hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"25242093","25242093","Non-GSE","2014-04-11","20134","20134","","","630000","1","Default","6","HAFA Payment","12","Paid","238010","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","330000","330000","20142","1","Does not qualify for a Trial Period Plan","2013-12-12","9","Short Sale Loan Set-up","0","81081.44","20141","1","Principal Residence","14860","5","New England",""
"38028579","38028579","Non-GSE","2012-09-01","20122","20122","3","Notification Cancellation","280000","1","Default","5","HAFA Notification","4","Cancelled","197658","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","230000","20124","1","Does not qualify for a Trial Period Plan","2012-05-03","11","HAFA Cancel","6000","23742","","1","Principal Residence","00000","5","New England","MA"
"39054516","39054516","GSE","2013-05-15","20122","20122","","","340000","1","Default","6","HAFA Payment","12","Paid","425000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","430000","370000","20122","1","Does not qualify for a Trial Period Plan","2012-05-15","9","Short Sale Loan Set-up","0","33297.07","20122","1","Principal Residence","14460","5","New England",""
"43442313010","43292313","Non-GSE","2016-10-22","20154","20154","","","130000","1","Default","6","HAFA Payment","12","Paid","107100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","110000","20162","1","Does not qualify for a Trial Period Plan","2015-10-22","9","Short Sale Loan Set-up","9000","32337.86","20161","1","Principal Residence","00000","5","New England","CT"
"41732670029","41582670","Non-GSE","2013-11-27","20133","20133","3","Notification Cancellation","230000","2","Imminent Default","5","HAFA Notification","4","Cancelled","195800","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","","20141","1","Does not qualify for a Trial Period Plan","2013-06-22","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"41380842009","41230842","Non-GSE","2014-12-03","20143","20143","3","Notification Cancellation","0","1","Default","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","","20144","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","11","HAFA Cancel","8500","","","1","Principal Residence","39300","5","New England",""
"40943887001","40793887","Non-GSE","2013-05-08","20131","20131","","","100000","1","Default","6","HAFA Payment","12","Paid","34579.87","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","70000","40000","","1","Does not qualify for a Trial Period Plan","2013-01-08","9","Short Sale Loan Set-up","2493","11525.03","20131","1","Principal Residence","14460","5","New England",""
"44226676015","44076676","Non-GSE","2015-11-10","20153","20153","","","200000","1","Default","6","HAFA Payment","12","Paid","88942.18","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","110000","20154","1","Does not qualify for a Trial Period Plan","2015-03-23","9","Short Sale Loan Set-up","4667","18057.82","20153","1","Principal Residence","35300","5","New England",""
"42988921002","42838921","Non-GSE","2015-09-10","20152","20152","","","630000","1","Default","6","HAFA Payment","12","Paid","391624.68","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","430000","430000","20153","1","Does not qualify for a Trial Period Plan","2015-04-28","9","Short Sale Loan Set-up","0","39375.32","20152","1","Principal Residence","14460","5","New England",""
"40715136025","40565136","Non-GSE","2013-07-14","20131","20131","","","130000","1","Default","6","HAFA Payment","12","Paid","109700","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","120000","120000","20133","1","Does not qualify for a Trial Period Plan","2012-10-24","9","Short Sale Loan Set-up","0","6230.99","20132","1","Principal Residence","35980","5","New England",""
"39222525","39222525","Non-GSE","2011-01-16","20103","20103","","","110000","1","Default","6","HAFA Payment","12","Paid","101460","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","90000","20104","1","Does not qualify for a Trial Period Plan","2010-03-26","9","Short Sale Loan Set-up","0","11501","20104","1","Principal Residence","35300","5","New England",""
"43030515014","42880515","Non-GSE","2014-07-17","20141","20142","","","400000","1","Default","6","HAFA Payment","12","Paid","263611.22","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","300000","300000","20143","1","Does not qualify for a Trial Period Plan","2014-03-19","9","Short Sale Loan Set-up","0","35138.78","20142","1","Principal Residence","39300","5","New England",""
"34205373","34205373","Non-GSE","2011-05-19","20111","20111","2","Agreement Termination","200000","1","Default","5","HAFA Notification","4","Cancelled","148500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","","20112","1","Does not qualify for a Trial Period Plan","2011-01-19","11","HAFA Cancel","0","","","1","Principal Residence","25540","5","New England",""
"37641671","37641671","Non-GSE","2012-02-28","20114","20114","","","150000","1","Default","6","HAFA Payment","12","Paid","85500","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","100000","100000","20121","1","Does not qualify for a Trial Period Plan","2011-10-25","10","Deed-in-Lieu Loan Set-up","0","0","20114","1","Principal Residence","49340","5","New England",""
"41485808042","41335808","Non-GSE","2013-02-13","20124","20124","","","120000","1","Default","6","HAFA Payment","12","Paid","23774.01","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","40000","30000","20124","1","Does not qualify for a Trial Period Plan","2012-10-15","9","Short Sale Loan Set-up","0","1225.99","20124","1","Principal Residence","31700","5","New England",""
"44449335035","44299335","Non-GSE","","20134","","","","230000","1","Default","6","HAFA Payment","12","Paid","121789","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","140000","20141","4","Requests a Short Sale or Deed-in-Lieu","2013-10-14","9","Short Sale Loan Set-up","0","16210.93","20141","1","Principal Residence","14860","5","New England",""
"40896789011","40746789","Non-GSE","2013-01-09","20123","20123","","","320000","1","Default","6","HAFA Payment","12","Paid","275716.01","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","300000","300000","","1","Does not qualify for a Trial Period Plan","2012-09-11","9","Short Sale Loan Set-up","0","45628.86","20124","1","Principal Residence","35300","5","New England",""
"39159789","39159789","Non-GSE","2012-09-08","20122","20122","","","240000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","240000","20122","1","Does not qualify for a Trial Period Plan","2012-05-10","10","Deed-in-Lieu Loan Set-up","0","0","20123","1","Principal Residence","25540","5","New England",""
"45667854043","45517854","Non-GSE","","20163","","2","Agreement Termination","90000","1","Default","5","HAFA Notification","4","Cancelled","64685","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","90000","","","1","Does not qualify for a Trial Period Plan","2016-06-22","11","HAFA Cancel","0","","","1","Principal Residence","25540","5","New England",""
"41405325008","41255325","Non-GSE","2014-12-01","20134","20141","","","180000","1","Default","6","HAFA Payment","12","Paid","114120.71","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","130000","20142","2","Does not successfully complete a Trial Period Plan","2013-10-04","9","Short Sale Loan Set-up","0","13000","20141","1","Principal Residence","49340","5","New England",""
"40985158019","40835158","Non-GSE","2016-08-27","20162","20162","","","100000","1","Default","6","HAFA Payment","12","Paid","46165.75","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","60000","50000","","4","Requests a Short Sale or Deed-in-Lieu","2013-05-20","9","Short Sale Loan Set-up","0","10142.11","20162","1","Principal Residence","14860","5","New England",""
"43039189023","42889189","Non-GSE","2017-03-14","20164","20171","","","400000","1","Default","6","HAFA Payment","12","Paid","327506.6","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","","370000","20171","1","Does not qualify for a Trial Period Plan","2013-07-01","12","HAFA Loan Set-up Correction","12000","37493.4","20171","1","Principal Residence","14460","5","New England",""
"43371925042","43221925","Non-GSE","2014-05-23","20141","20141","","","390000","1","Default","6","HAFA Payment","12","Paid","270000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","380000","270000","20142","1","Does not qualify for a Trial Period Plan","2014-01-20","9","Short Sale Loan Set-up","6000","26239.73","20142","1","Principal Residence","25540","5","New England",""
"45678251016","45528251","Non-GSE","2017-03-02","20164","20164","","","100000","1","Default","6","HAFA Payment","12","Paid","50992.15","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","60000","60000","","1","Does not qualify for a Trial Period Plan","2016-10-03","9","Short Sale Loan Set-up","0","41612.41","20164","1","Principal Residence","44140","5","New England",""
"41403256021","41253256","Non-GSE","2014-06-27","20141","20142","","","170000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","160000","20142","1","Does not qualify for a Trial Period Plan","2013-05-13","12","HAFA Loan Set-up Correction","0","","20143","1","Principal Residence","49340","5","New England",""
"35969681","35969681","Non-GSE","2011-05-14","20111","20111","3","Notification Cancellation","290000","1","Default","5","HAFA Notification","4","Cancelled","331080","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","370000","370000","20111","1","Does not qualify for a Trial Period Plan","2010-11-24","11","HAFA Cancel","0","40920","","1","Principal Residence","38860","5","New England",""
"43442286007","43292286","Non-GSE","2017-01-22","20161","20161","","","430000","1","Default","6","HAFA Payment","12","Paid","211500","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","240000","240000","20161","1","Does not qualify for a Trial Period Plan","2016-01-22","9","Short Sale Loan Set-up","0","40631.92","20161","1","Principal Residence","14860","5","New England",""
"40424487004","40274487","Non-GSE","2013-04-18","20124","20124","","","220000","1","Default","6","HAFA Payment","12","Paid","135977.09","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","210000","160000","20124","1","Does not qualify for a Trial Period Plan","2012-12-18","9","Short Sale Loan Set-up","0","20022.91","20124","1","Principal Residence","14460","5","New England",""
"42036473020","41886473","Non-GSE","2017-01-26","20163","20163","","","270000","1","Default","6","HAFA Payment","12","Paid","142555.27","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","170000","20164","1","Does not qualify for a Trial Period Plan","2014-10-06","9","Short Sale Loan Set-up","0","225297.24","20164","3","Investment Property","14860","5","New England",""
"40424455004","40274455","Non-GSE","2013-02-06","20124","20124","","","480000","2","Imminent Default","6","HAFA Payment","12","Paid","298300","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","400000","410000","20124","1","Does not qualify for a Trial Period Plan","2012-10-08","9","Short Sale Loan Set-up","8500","59478.86","20124","1","Principal Residence","14460","5","New England",""
"37142804","37142804","Non-GSE","2011-11-23","20113","20113","","","160000","1","Default","6","HAFA Payment","12","Paid","140754.51","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","160000","20114","1","Does not qualify for a Trial Period Plan","2011-07-26","9","Short Sale Loan Set-up","6000","19245.49","20113","1","Principal Residence","35300","5","New England",""
"34867599","34867599","Non-GSE","2013-12-16","20124","20124","","","410000","1","Default","6","HAFA Payment","12","Paid","350000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","350000","330000","20131","1","Does not qualify for a Trial Period Plan","2012-03-06","9","Short Sale Loan Set-up","0","27139.9","20131","1","Principal Residence","14460","5","New England",""
"44701156007","44551156","Non-GSE","2015-09-15","20152","20152","2","Agreement Termination","350000","1","Default","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","","","1","Does not qualify for a Trial Period Plan","2015-04-14","11","HAFA Cancel","0","","","3","Investment Property","14460","5","New England",""
"44175663043","44025663","Non-GSE","2015-04-30","20144","20151","","","230000","1","Default","6","HAFA Payment","12","Paid","192358.88","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","220000","20152","1","Does not qualify for a Trial Period Plan","2014-12-19","9","Short Sale Loan Set-up","4000","26818.45","20151","1","Principal Residence","25540","5","New England",""
"41471606024","41321606","Non-GSE","2013-08-09","20132","20132","","","380000","1","Default","6","HAFA Payment","12","Paid","304561.46","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","340000","340000","20132","1","Does not qualify for a Trial Period Plan","2013-04-10","9","Short Sale Loan Set-up","8500","32538.54","20132","1","Principal Residence","00000","5","New England","CT"
"44450178011","44300178","Non-GSE","","20161","","","","220000","1","Default","6","HAFA Payment","12","Paid","136828","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","150000","20161","4","Requests a Short Sale or Deed-in-Lieu","2016-01-23","9","Short Sale Loan Set-up","0","11672.31","20161","1","Principal Residence","14460","5","New England",""
"43530371014","43380371","Non-GSE","2015-02-28","20144","20144","","","520000","1","Default","6","HAFA Payment","12","Paid","375556.07","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","450000","410000","20144","1","Does not qualify for a Trial Period Plan","2014-10-01","9","Short Sale Loan Set-up","0","169983.2","20144","1","Principal Residence","49340","5","New England",""
"39249698","39249698","Non-GSE","2014-09-10","20142","20143","","","210000","1","Default","6","HAFA Payment","12","Paid","105060","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","120000","20143","1","Does not qualify for a Trial Period Plan","2014-05-13","12","HAFA Loan Set-up Correction","0","12939","20143","1","Principal Residence","25540","5","New England",""
"33741654012","33591654","Non-GSE","","20161","20161","","","130000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","170000","20162","1","Does not qualify for a Trial Period Plan","2016-01-20","10","Deed-in-Lieu Loan Set-up","12000","","20161","1","Principal Residence","39300","5","New England",""
"36088622001","35938622","Non-GSE","2015-01-02","20143","20144","","","290000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","270000","20144","1","Does not qualify for a Trial Period Plan","2014-09-04","10","Deed-in-Lieu Loan Set-up","0","3250.64","20144","1","Principal Residence","14460","5","New England",""
"33849792","33849792","Non-GSE","2011-04-27","20104","20104","","","180000","1","Default","6","HAFA Payment","12","Paid","122854.48","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","130000","20104","1","Does not qualify for a Trial Period Plan","2010-10-02","9","Short Sale Loan Set-up","0","5179","20104","1","Principal Residence","39300","5","New England",""
"43927909012","43777909","Non-GSE","2014-10-23","20142","20142","","","230000","1","Default","6","HAFA Payment","12","Paid","135346.87","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","140000","150000","20142","1","Does not qualify for a Trial Period Plan","2014-06-24","9","Short Sale Loan Set-up","0","14053.13","20142","2","Second or Vacation Home","39300","5","New England",""
"45684872035","45534872","Non-GSE","2017-04-08","20164","20164","","","680000","1","Default","6","HAFA Payment","12","Paid","486670","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","690000","550000","20171","1","Does not qualify for a Trial Period Plan","2016-10-31","9","Short Sale Loan Set-up","12000","78448.85","20171","1","Principal Residence","14460","5","New England",""
"37973688","37973688","Non-GSE","2012-03-10","20114","20114","3","Notification Cancellation","310000","1","Default","5","HAFA Notification","4","Cancelled","155435","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","270000","220000","20122","1","Does not qualify for a Trial Period Plan","2011-04-12","11","HAFA Cancel","","","","1","Principal Residence","39300","5","New England",""
"43046774007","42896774","Non-GSE","2015-08-28","20152","20152","","","310000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","290000","20153","1","Does not qualify for a Trial Period Plan","2014-03-24","10","Deed-in-Lieu Loan Set-up","0","","20152","1","Principal Residence","35300","5","New England",""
"37718198005","37568198","Non-GSE","2016-06-15","20161","20161","","","470000","1","Default","6","HAFA Payment","12","Paid","463876","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","460000","520000","20162","1","Does not qualify for a Trial Period Plan","2016-02-16","9","Short Sale Loan Set-up","0","52257.68","20162","1","Principal Residence","00000","5","New England","MA"
"41749161070","41599161","Non-GSE","2013-09-14","20132","20132","3","Notification Cancellation","120000","2","Imminent Default","5","HAFA Notification","4","Cancelled","83330","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","","20134","1","Does not qualify for a Trial Period Plan","2009-11-17","11","HAFA Cancel","","","","1","Principal Residence","14860","5","New England",""
"40966024026","40816024","Non-GSE","2013-09-07","20132","20132","","","370000","1","Default","6","HAFA Payment","12","Paid","446030.9","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","530000","490000","","1","Does not qualify for a Trial Period Plan","2013-04-04","9","Short Sale Loan Set-up","0","143729.8","20134","3","Investment Property","14460","5","New England",""
"43940986013","43790986","Non-GSE","2015-02-18","20144","20144","","","140000","1","Default","6","HAFA Payment","12","Paid","69900","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","70000","90000","20144","1","Does not qualify for a Trial Period Plan","2014-10-20","9","Short Sale Loan Set-up","0","7705.1","20144","2","Second or Vacation Home","25540","5","New England",""
"41145825021","40995825","Non-GSE","2015-01-15","20143","20144","3","Notification Cancellation","140000","1","Default","5","HAFA Notification","4","Cancelled","1","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2014-09-17","11","HAFA Cancel","0","0","","1","Principal Residence","12700","5","New England",""
"44188919007","44038919","Non-GSE","2015-04-01","20144","20151","","","300000","1","Default","6","HAFA Payment","12","Paid","29257.85","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","50000","40000","20152","1","Does not qualify for a Trial Period Plan","2014-11-24","9","Short Sale Loan Set-up","0","5242.15","20151","1","Principal Residence","14460","5","New England",""
"37507897035","37357897","Non-GSE","2013-04-20","20124","20131","","","340000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","300000","20132","1","Does not qualify for a Trial Period Plan","2012-12-14","10","Deed-in-Lieu Loan Set-up","0","","20131","1","Principal Residence","39300","5","New England",""
"37979352","37979352","Non-GSE","2011-11-30","20113","20113","1","Agreement Expiration","110000","2","Imminent Default","5","HAFA Notification","4","Cancelled","99680","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","","20121","1","Does not qualify for a Trial Period Plan","2011-06-07","11","HAFA Cancel","","","","1","Principal Residence","00000","5","New England","CT"
"38015208","38015208","Non-GSE","2012-03-09","20114","20114","","","140000","2","Imminent Default","6","HAFA Payment","12","Paid","26396","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","40000","40000","20121","1","Does not qualify for a Trial Period Plan","2011-10-11","9","Short Sale Loan Set-up","0","9603","20121","1","Principal Residence","14460","5","New England",""
"41139132054","40989132","Non-GSE","2013-07-23","20131","20132","","","210000","1","Default","6","HAFA Payment","12","Paid","102086","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","110000","110000","20133","1","Does not qualify for a Trial Period Plan","2013-03-25","9","Short Sale Loan Set-up","0","11917","20133","1","Principal Residence","14860","5","New England",""
"44425537014","44275537","Non-GSE","2015-07-15","20151","20152","","","400000","1","Default","6","HAFA Payment","12","Paid","111766.63","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","100000","130000","20152","4","Requests a Short Sale or Deed-in-Lieu","2014-09-09","9","Short Sale Loan Set-up","0","20052.53","20152","3","Investment Property","14860","5","New England",""
"41750110006","41600110","Non-GSE","2013-10-25","20132","20132","3","Notification Cancellation","490000","1","Default","5","HAFA Notification","4","Cancelled","89000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","100000","","20141","1","Does not qualify for a Trial Period Plan","2013-05-23","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"45185617014","45035617","Non-GSE","2016-05-20","20161","20161","","","200000","1","Default","6","HAFA Payment","12","Paid","177595.85","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","220000","20161","1","Does not qualify for a Trial Period Plan","2015-10-28","9","Short Sale Loan Set-up","6000","14904","20161","1","Principal Residence","49340","5","New England",""
"41471512002","41321512","Non-GSE","2014-01-31","20134","20134","","","320000","1","Default","6","HAFA Payment","12","Paid","189200","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","190000","250000","20134","1","Does not qualify for a Trial Period Plan","2013-10-02","9","Short Sale Loan Set-up","8500","31846.7","20134","1","Principal Residence","39300","5","New England",""
"45204165019","45054165","Non-GSE","2016-10-26","20162","20163","","","480000","3","Current","6","HAFA Payment","12","Paid","376377.41","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","420000","400000","20163","1","Does not qualify for a Trial Period Plan","2016-05-03","12","HAFA Loan Set-up Correction","0","23622.59","20163","1","Principal Residence","14860","5","New England",""
"42062246038","41912246","Non-GSE","2017-02-09","20164","20164","3","Notification Cancellation","400000","1","Default","5","HAFA Notification","4","Cancelled","191094.56","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","350000","","20171","1","Does not qualify for a Trial Period Plan","2016-06-24","11","HAFA Cancel","12000","","","1","Principal Residence","35300","5","New England",""
"44708075005","44558075","Non-GSE","2015-12-24","20153","20153","","","180000","1","Default","6","HAFA Payment","12","Paid","153523.09","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","190000","20154","1","Does not qualify for a Trial Period Plan","2015-07-07","9","Short Sale Loan Set-up","12000","61407.75","20154","1","Principal Residence","39300","5","New England",""
"45873368006","45723368","Non-GSE","","20164","","","","170000","1","Default","6","HAFA Payment","12","Paid","106561.58","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","140000","120000","20171","4","Requests a Short Sale or Deed-in-Lieu","2016-10-26","9","Short Sale Loan Set-up","0","1538.42","20171","1","Principal Residence","25540","5","New England",""
"44162211035","44012211","Non-GSE","2016-05-20","20161","20161","","","300000","1","Default","6","HAFA Payment","12","Paid","150958.97","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","180000","20161","1","Does not qualify for a Trial Period Plan","2014-09-22","9","Short Sale Loan Set-up","0","14041.03","20161","1","Principal Residence","14860","5","New England",""
"39672484","39672484","Non-GSE","2012-08-03","20114","20114","","","330000","1","Default","6","HAFA Payment","12","Paid","160713.49","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","270000","180000","20123","1","Does not qualify for a Trial Period Plan","2011-12-14","9","Short Sale Loan Set-up","0","14286.51","20123","1","Principal Residence","14460","5","New England",""
"39024684","39024684","Non-GSE","2013-01-12","20121","20121","","","340000","3","Current","6","HAFA Payment","12","Paid","297870.58","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","330000","20121","1","Does not qualify for a Trial Period Plan","2012-01-18","9","Short Sale Loan Set-up","6000","31436","20121","1","Principal Residence","14460","5","New England",""
"45213713004","45063713","Non-GSE","2016-11-24","20163","20163","","","200000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","190000","20164","1","Does not qualify for a Trial Period Plan","2016-07-27","12","HAFA Loan Set-up Correction","0","","20163","1","Principal Residence","49340","5","New England",""
"40967454009","40817454","Non-GSE","2013-04-14","20124","20131","2","Agreement Termination","640000","1","Default","5","HAFA Notification","4","Cancelled","437750","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","440000","","20132","1","Does not qualify for a Trial Period Plan","2012-10-23","11","HAFA Cancel","0","","","1","Principal Residence","14860","5","New England",""
"43610452006","43460452","Non-GSE","2015-02-07","20144","20152","","","330000","1","Default","6","HAFA Payment","12","Paid","153883.24","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","200000","180000","20144","4","Requests a Short Sale or Deed-in-Lieu","2014-06-12","9","Short Sale Loan Set-up","12000","15271.46","20152","3","Investment Property","14860","5","New England",""
"43518398014","43368398","Non-GSE","2015-05-16","20151","20151","","","260000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","190000","20154","1","Does not qualify for a Trial Period Plan","2014-08-15","10","Deed-in-Lieu Loan Set-up","0","","20154","3","Investment Property","49340","5","New England",""
"37060331","37060331","Non-GSE","2011-09-22","20112","20112","","","210000","1","Default","6","HAFA Payment","12","Paid","98004.55","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","110000","20114","1","Does not qualify for a Trial Period Plan","2011-05-25","9","Short Sale Loan Set-up","0","12045.45","20113","1","Principal Residence","14860","5","New England",""
"39266516","39266516","Non-GSE","2012-09-12","20122","20122","3","Notification Cancellation","440000","2","Imminent Default","5","HAFA Notification","4","Cancelled","251736","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","","20124","1","Does not qualify for a Trial Period Plan","2010-08-09","11","HAFA Cancel","","","","1","Principal Residence","49340","5","New England",""
"43454539008","43304539","Non-GSE","2017-03-22","20161","20161","","","250000","1","Default","6","HAFA Payment","12","Paid","130500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","140000","20163","1","Does not qualify for a Trial Period Plan","2016-03-22","9","Short Sale Loan Set-up","0","21782.2","20162","1","Principal Residence","14460","5","New England",""
"39223341","39223341","Non-GSE","2012-06-15","20121","20121","","","250000","1","Default","6","HAFA Payment","12","Paid","100197","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","140000","20121","1","Does not qualify for a Trial Period Plan","2010-01-22","9","Short Sale Loan Set-up","0","38895","20121","1","Principal Residence","35980","5","New England",""
"40977647006","40827647","Non-GSE","2016-11-11","20163","20163","2","Agreement Termination","150000","1","Default","5","HAFA Notification","4","Cancelled","128947","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","","","1","Does not qualify for a Trial Period Plan","2015-01-09","11","HAFA Cancel","0","","","1","Principal Residence","25540","5","New England",""
"44721383005","44571383","Non-GSE","2016-05-18","20161","20161","","","170000","1","Default","6","HAFA Payment","12","Paid","71476.88","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","90000","90000","20161","1","Does not qualify for a Trial Period Plan","2015-09-04","9","Short Sale Loan Set-up","0","37454.43","20161","1","Principal Residence","49340","5","New England",""
"43439029022","43289029","Non-GSE","2017-06-22","20162","20162","","","170000","1","Default","6","HAFA Payment","12","Paid","68400","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","80000","80000","20164","1","Does not qualify for a Trial Period Plan","2016-06-22","9","Short Sale Loan Set-up","0","20232.06","20164","1","Principal Residence","39300","5","New England",""
"45375007003","45225007","Non-GSE","","20162","","","","270000","1","Default","6","HAFA Payment","12","Paid","119814.72","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","160000","20163","4","Requests a Short Sale or Deed-in-Lieu","2016-04-01","9","Short Sale Loan Set-up","12000","5585.28","20163","1","Principal Residence","14860","5","New England",""
